

Marion Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287409
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Maxwell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St. George's Terrace
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Nov 1835
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 102, Entry 813
Source	LDS Film 1545923
Parent	James Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287409&Relationship=1stParent
Parent	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287409&Relationship=2ndParent



