

William Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068762
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Sep 1806
Witnesses	Wm. Atherton; Thos. Bowland; Peter Duffey
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 126, Entry 474
Source	LDS Film 1656015
Witnessed Marriage Of	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068762&Relationship=Groom
Witnessed Marriage Of	Jane Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068762&Relationship=Bride



