

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069280
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Moorfields
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1808
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	8 Sep 1808
Register	Baptisms 1808, Page 362, Entry 1231
Source	LDS Film 93833
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069280&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069280&Relationship=2ndParent



