

[unnamed] Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006121
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Blackburn
Gender	Unknown
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 148, Entry 17
Source	LDS Film 1656376
Married To	Alice Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006121&Relationship=Deceased



