

Anne Elizabeth Lingrine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254068
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Elizabeth
Surname	Lingrine
Spouse's Occupation (As Documented)	Boarding House Keeper
Spouse's Occupation (Standardised)	Boarding House Keeper
Gender	Female
Abode	Sparling St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Date Of Child's Birth	1 Apr 1860
Register	Baptisms 1859 - 1860, Page 314, Entry 2511
Source	LDS Film 1656561
Parent Of	Angenetta Louisa Christina Lingrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254068&Relationship=Baptised
Married To	Andrew Lingrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254068&Relationship=1stParent



