

[unnamed] Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095959
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Houlgrave
Gender	Unknown
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Sep 1809
Date Of Child's Death	30 Aug 1809
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 96, Entry 21
Source	LDS Film 1647560
Parent Of	Henry Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095959&Relationship=Deceased



