

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094168
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 May 1794
Date Of Spouse's Death	30 Apr 1794
Register	Burials 1790 - 1812, Page 18, Entry 7
Source	LDS Film 1647560
Married To	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094168&Relationship=Deceased



