

George Godber Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065227
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Godber
Surname	Thomas
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Duncan Street, St James
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 May 1819
Age At Death	14 mths
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	John B Monk Off. Minister
Register	Burials 1818 - 1822, Page 22, Entry 78
Source	LDS Film 1656375
Parent	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065227&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065227&Relationship=2ndParent



