

Ellen Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043921
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Oakes
Former/Maiden/Other Surname 1	Bentum
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gibraltar row
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1796
Date Of Child's Birth	31 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 699
Source	LDS Film 93833
Parent Of	Ellen Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043921&Relationship=Baptised
Married To	Thomas Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043921&Relationship=1stParent



