

Patrick Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018183
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Moore
Gender	Male
Abode	Old Dock Quay
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 550
Source	LDS Film 93833
Parent Of	Edward Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018183&Relationship=Baptised



