

John Manning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manning
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Apr 1796
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	John Morgan; Ann Morgan; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 139, Entry 19
Source	LDS Film 1656374
Witnessed By	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006530&Relationship=Witness_1
Witnessed By	Ann Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006530&Relationship=Witness_2
Married To	Mary Artingstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006530&Relationship=Bride
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006530&Relationship=Witness_3



