

Thomas Seward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seward
Gender	Male
Abode	Bootle
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1855
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	full
Status	Widower
Witnesses	Margaret Evans, (X); Ann Higgins, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 150, Entry 300
Source	LDS Film 1656679
Witnessed By	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083491&Relationship=Witness_1
Witnessed By	Ann Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083491&Relationship=Witness_2
Married To	Bridget Cessnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083491&Relationship=Bride



