

Henry Bibby Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165754
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bibby
Surname	Cunningham
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Dale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 141, Entry 1125
Source	LDS Film 1656423
Parent	Matthew Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165754&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165754&Relationship=2ndParent



