

John Hablethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hablethwaite
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1758
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 40
Source	LDS Film 1656376
Parent Of	John Basset Hablethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008364&Relationship=Baptised



