

Thomas Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstaff
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lumber Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 25, Entry 31
Source	LDS Film 1656377
Parent	Samuel Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030142&Relationship=1stParent



