

Joseph James Casement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041423
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Casement
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1843
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	full
Status	Bachelor
Witnesses	David William Pyke; Elizabeth Casement
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 105, Entry 209
Source	LDS Film 1546064
Witnessed By	David William Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041423&Relationship=Witness_1
Witnessed By	Elizabeth Casement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041423&Relationship=Witness_2
Married To	Elisabeth Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041423&Relationship=Bride



