

Nonus Parke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048934
First Name (With Contractions)	Nonus
First Name (Without Contractions)	Nonus
Surname	Parke
Gender	Unknown
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 May 1765
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Gaskell; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 53, Entry 2
Source	LDS Film 1656155
Witnessed By	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048934&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048934&Relationship=Witness_2
Married To	Sarah Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048934&Relationship=Bride



