

Emma Dempsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081560
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Dempsey
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1853
Witnesses	John Hodgson, (X); Emma Dempsey
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Offg. Minister
Register	Marriages 1853 - 1854, Page 7, Entry 13
Source	LDS Film 1656678
Witnessed Marriage Of	John Hattrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081560&Relationship=Groom
Witnessed Marriage Of	Ann Jane Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081560&Relationship=Bride



