

Sarah Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180900
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parr
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Bostock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 150, Entry 1199
Source	LDS Film 93884
Parent	George Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180900&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180900&Relationship=2ndParent



