

Daniel McLear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040583
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLear
Gender	Male
Abode	Blundell Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 768
Source	LDS Film 93833
Parent Of	Henry McLear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040583&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040583&Relationship=2ndParent



