

Mary Askew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050015
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Askew
Married Surname	Meginnis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1789
Status	Spinster
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 37, Entry 180
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050015&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050015&Relationship=Witness_2
Married To	Felix Meginnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050015&Relationship=Groom



