

Robert Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000840
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Whitfield
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1713
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	8 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 35
Source	LDS Film 1656376
Parent Of	Lydia Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000840&Relationship=Baptised



