

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Parent's Occupation (As Documented)	Rag Man
Parent's Occupation (Standardised)	Rag Man
Gender	Male
Abode	Chapell St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1742
Register	Burials 1737 - 1748, Page 152, Entry 38
Source	LDS Film 1656376
Parent	Joseph Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006341&Relationship=1stParent



