

Mary Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038092
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Alben
Spouse's Occupation (As Documented)	Anchor smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Thomas street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Date Of Child's Birth	6 Jan 1793
Register	Baptisms 1793, Page 272, Entry 71
Source	LDS Film 93833
Parent Of	Thomas Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038092&Relationship=Baptised
Married To	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038092&Relationship=1stParent



