

Richard Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220530
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Loyd
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 14, Entry 2
Source	LDS Film 1546062
Parent Of	John Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220530&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220530&Relationship=2ndParent



