

John Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 12
Source	LDS Film 1656377
Parent Of	William Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013642&Relationship=Baptised



