

Joseph Potts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potts
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Strand St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1736
Register	Burials 1704 - 1737, Page 183, Entry 9
Source	LDS Film 1656376
Parent	Joseph Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004198&Relationship=1stParent



