

Margaret Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045829
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Malley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1793
Source	LDS Film 1656377
Parent	George Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045829&Relationship=1stParent



