

Joseph Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072182
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baxter
Gender	Male
Abode	Rose Place
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Feb 1804
Register	Baptisms 1809, Page 19, Entry 1565
Source	LDS Film 93833
Parent Of	Hannah Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072182&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072182&Relationship=2ndParent



