

Joseph Carter Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Carter
Surname	Redish
Parent's Occupation (As Documented)	Salt Agent
Parent's Occupation (Standardised)	Salt Agent
Gender	Male
Abode	Garston in the parish of Childwall
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1829
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1828 - 1829, Page 302, Entry 2413
Source	LDS Film 93877
Parent	Joseph Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130807&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130807&Relationship=2ndParent



