

George Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001134
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 218, Entry 7
Source	LDS Film 1656376
Married To	Catherin Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001134&Relationship=Bride



