

Catherine Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046968
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jackson
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Denison Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Apr 1795
Date Of Death	2 Apr 1795
Register	Burials 1769 - 1800, Page 48, Entry 24
Source	LDS Film 1656373
Married To	Robert Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046968&Relationship=Spouse



