

Margaret Beale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292367
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beale
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	St James Place
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	15 Dec 1841
Baptising Minister	Thos. Nolan
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1841 - 1892, Page 4, Entry 30
Source	LDS Film 2147909
Parent	Joshua Beale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292367&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292367&Relationship=2ndParent



