

Catherine Musselwhite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041214
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Musselwhite
Gender	Female
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1842
Witnesses	Edward Musselwhite; Catherine Musselwhite, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 138, Entry 276
Source	LDS Film 1656374
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041214&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041214&Relationship=Bride



