

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055444
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Married Surname	Parry
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1823
Status	Spinster
Witnesses	William Ellams, (X); Ellen Parry
Marriage Type	Banns
Marrying Minister	David Hewitt
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 67, Entry 199
Source	LDS Film 1656197
Witnessed By	William Ellams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055444&Relationship=Witness_1
Witnessed By	Ellen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055444&Relationship=Witness_2
Married To	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055444&Relationship=Groom



