

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1731
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Jan 1731
Register	Baptisms 1704 - 1737, Page 64, Entry 53
Source	LDS Film 1656376
Parent Of	Mary Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003192&Relationship=Baptised



