

Harriet Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200667
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Walker
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Female
Abode	25 Peach St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	4 Oct 1860
Baptising Minister	Wray Rd. Hunt Incumbent
Register	Baptisms 1858 - 1909, Page 6, Entry 46
Source	LDS Film 1656155
Parent	Henry Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200667&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200667&Relationship=2ndParent



