

Richard Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016354
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatton
Gender	Male
Abode	Highfield Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1777
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	27 Jul 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016354&Relationship=Baptised



