

Elizabeth Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032325
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Birkett
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Kent street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1789
Date Of Child's Birth	23 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1023
Source	LDS Film 93833
Parent Of	Jackson Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032325&Relationship=Baptised
Married To	Thomas Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032325&Relationship=1stParent



