

William Ashort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashort
Gender	Male
Abode	Bedford St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1844
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	14 Aug 1844
Register	Baptisms 1843 - 1844, Page 313, Entry 2501
Source	LDS Film 93884
Parent Of	Richard William Ashort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182202&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182202&Relationship=2ndParent



