

John Corteen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corteen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 136, Entry 1081
Source	LDS Film 93878
Parent	David Corteen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132667&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132667&Relationship=2ndParent



