

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Batchelor St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 6, Entry 2182
Source	LDS Film 1068892
Parent	Thomas Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195199&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195199&Relationship=2ndParent



