

Mary Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049988
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelshaw
Married Surname	Daniel
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1788
Status	Spinster
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 31, Entry 153
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049988&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049988&Relationship=Witness_2
Married To	Lawrence Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049988&Relationship=Groom



