

Mary Chegwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chegwin
Former/Maiden/Other Surname 1	Bedlow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Phoenix Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Date Of Child's Birth	30 Oct 1804
Register	Baptisms 1804, Page 234, Entry 1292
Source	LFS Film 93833
Parent Of	John Leighton Chegwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059259&Relationship=Baptised
Married To	Noah Chegwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059259&Relationship=1stParent



