

Henry Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071674
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jun 1827
Status	Widower
Witnesses	Elizabeth Smith; John Sampson
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 68, Entry 202
Source	LDS Film 2147913
Witnessed By	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071674&Relationship=Witness_1
Witnessed By	John Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071674&Relationship=Witness_2
Married To	Agnes Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071674&Relationship=Bride



