

James Bullard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050286
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bullard
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. White; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 91, Entry 449
Source	LDS Film 1656197
Witnessed By	Thos. White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050286&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050286&Relationship=Witness_2
Married To	Elizabeth Fountains	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050286&Relationship=Bride



