

Sarah Ann Hulse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257576
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Hulse
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1860
Date Of Child's Birth	29 May 1853
Register	Baptisms 1860 - 1861, Page 353, Entry 2819
Source	LDS Film 1656561
Parent Of	Sarah Ann Hulse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257576&Relationship=Baptised
Married To	Thomas Hulse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257576&Relationship=1stParent



