

Peggy Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200784
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Still
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Tarlton Street, Everton
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Register	Baptisms 1846 - 1864, Page 146, Entry 8
Source	LDS Film 1656373
Parent Of	Margaret Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200784&Relationship=Baptised
Married To	Michael John Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200784&Relationship=1stParent



