

Henry Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boulton
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1743
Register	Burials 1737 - 1748, Page 160, Entry 6
Source	LDS Film 1656376
Parent	Henry Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006678&Relationship=1stParent



