

Richard Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046947
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Rathbone Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Feb 1795
Date Of Death	21 Feb 1795
Register	Burials 1769 - 1800, Page 48, Entry 3
Source	LDS Film 1656373
Parent	Daniel Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046947&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046947&Relationship=2ndParent



