

William Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Nov 1801
Date Of Child's Birth	13 May 1801
Register	Baptisms 1792 - 1812, Page 81, Entry 18
Source	LDS Film 1647560
Parent Of	Hannah Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282982&Relationship=Baptised
Married To	Eliz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282982&Relationship=2ndParent



