

Thomas Haswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haswell
Gender	Male
Abode	St. Pauls Square
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Feb 1799
Register	Baptisms 1799, Page 84, Entry 292
Source	LDS Film 93833
Parent Of	John Haswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048752&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048752&Relationship=2ndParent



