

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Johnsons Alley
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	8 Jan 1800
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050542&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050542&Relationship=2ndParent



