

Charles Henry Wilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Wilton
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Mar 1792
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Death	14 Mar 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 33
Source	LDS Film 1468979
Parent Of	Andrew Baden Wilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124718&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124718&Relationship=2ndParent



