

Anna Maria Briggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078747
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Briggs
Former/Maiden/Other Surname 1	Maude
Spouse's Occupation (As Documented)	Docton in Medicine
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Duke St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1812
Date Of Child's Birth	2 Mar 1811
Register	Baptisms 1810 - 1812, Page 67, Entry 267
Source	LDS Film 93873
Parent Of	Mary Jane Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078747&Relationship=Baptised
Married To	William Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078747&Relationship=1stParent



