

Richard Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001069
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dewhurst
Gender	Male
Abode	Lord St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 9
Source	LDS Film 1656376
Parent Of	Heny. Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001069&Relationship=Baptised



