

Elizabeth Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005638
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowe
Married Surname	Wilson
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1794
Status	Spinster
Witnesses	John Rowe; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 138, Entry 2313
Source	LDS Film 1656149
Witnessed By	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005638&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005638&Relationship=Witness_2
Married To	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005638&Relationship=Groom



