

Margaret Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002636
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parr
Married Surname	Page
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1753
Register	Marriages 1750 - 1754, Page 119, Entry 10
Source	LDS Film 1546062
Married To	Howard Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002636&Relationship=Groom



