

N. P. Hansen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007474
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Middle or Other Names	P.
Surname	Hansen
Gender	Unknown
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1799
Witnesses	John Johnston; N. P. Hansen
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 2, Entry 116
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Widlund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007474&Relationship=Groom
Witnessed Marriage Of	Mary Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007474&Relationship=Bride



