

Jane Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003698
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crawford
Married Surname	Seed
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1790
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 78, Entry 198
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003698&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003698&Relationship=Witness_2
Married To	William Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003698&Relationship=Groom



