

Peter Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015257
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 87, Entry 32
Source	LDS Film 1656376
Parent Of	Hugh Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015257&Relationship=Deceased



