

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115391
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 182, Entry 1456
Source	LDS Film 1656419
Parent	Robert Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115391&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115391&Relationship=2ndParent



