

James Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041268
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walley
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1842
Witnesses	James Walley; Thomas Gorst
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 84, Entry 168
Source	LDS Film 1546064
Witnessed Marriage Of	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041268&Relationship=Groom
Witnessed Marriage Of	Betty Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041268&Relationship=Bride



