

Hugh Hodkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234514
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hodkin
Gender	Male
Abode	Eldon Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 143, Entry 1141
Source	LDS Film 93887
Parent Of	George Hughes Hodkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234514&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234514&Relationship=2ndParent



